folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdi5pa,Apnea-Hypopnea Index: Apneas with >=5% oxygen desaturation or with arousal+ hypopneas with > 30% flow reduction and >=5% oxygen desaturation or with arousal / hour of sleep from type II polysomnography,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",ahi_ap5rhp3x5r_f1t2,60 * ( hremba5 + hroa5 + hnrba5 + hnroa5 + carba5 + caroa5 + canba5 + canoa5 + oarba5 + oaroa5 + oanba5 + oanoa5 ) / slpprdp,"",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdinba,"Hypopnea Index (NREM, Supine): (Hypopneas with > 30% flow reduction and with no oxygen desaturation threshold used and with arousal only) / hour of NREM sleep in supine position from type II polysomnography","",numeric,events per hour,"",hi_snpb_hp3x0o_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdinba2,"Hypopnea Index (NREM, Supine): (Hypopneas with > 30% flow reduction and with >= 2% oxygen desaturation or with arousal) / hour of NREM sleep in supine position from type II polysomnography","",numeric,events per hour,"",hi_snpb_hp3x2r_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdinba3,"Hypopnea Index (NREM, Supine): (Hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation or with arousal) / hour of NREM sleep in supine position from type II polysomnography","",numeric,events per hour,"",hi_snpb_hp3x3r_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdinba4,"Hypopnea Index (NREM, Supine): (Hypopneas with > 30% flow reduction and with >= 4% oxygen desaturation or with arousal) / hour of NREM sleep in supine position from type II polysomnography","",numeric,events per hour,"",hi_snpb_hp3x4r_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdinba5,"Hypopnea Index (NREM, Supine): (Hypopneas with > 30% flow reduction and with >= 5% oxygen desaturation or with arousal) / hour of NREM sleep in supine position from type II polysomnography","",numeric,events per hour,"",hi_snpb_hp3x5r_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdinbp,"Hypopnea Index (NREM, Supine): (Hypopneas with > 30% flow reduction and with no oxygen desaturation threshold used and with or without arousal) / hour of NREM sleep in supine position from type II polysomnography","",numeric,events per hour,"",hi_snpb_hp3x0u_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdinbp2,"Hypopnea Index (NREM, Supine): (Hypopneas with > 30% flow reduction and with >= 2% oxygen desaturation and with or without arousal) / hour of NREM sleep in supine position from type II polysomnography","",numeric,events per hour,"",hi_snpb_hp3x2u_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdinbp3,"Hypopnea Index (NREM, Supine): (Hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation and with or without arousal) / hour of NREM sleep in supine position from type II polysomnography","",numeric,events per hour,"",hi_snpb_hp3x3u_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdinbp4,"Hypopnea Index (NREM, Supine): (Hypopneas with > 30% flow reduction and with >= 4% oxygen desaturation and with or without arousal) / hour of NREM sleep in supine position from type II polysomnography","",numeric,events per hour,"",hi_snpb_hp3x4u_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdinbp5,"Hypopnea Index (NREM, Supine): (Hypopneas with > 30% flow reduction and with >= 5% oxygen desaturation and with or without arousal) / hour of NREM sleep in supine position from type II polysomnography","",numeric,events per hour,"",hi_snpb_hp3x5u_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdinoa,"Hypopnea Index (NREM, Non-Supine): (Hypopneas with > 30% flow reduction and with no oxygen desaturation threshold used and with arousal only) / hour of NREM sleep in non-supine position from type II polysomnography","",numeric,events per hour,"",hi_snpo_hp3x0o_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdinoa2,"Hypopnea Index (NREM, Non-Supine): (Hypopneas with > 30% flow reduction and with >= 2% oxygen desaturation or with arousal) / hour of NREM sleep in non-supine position from type II polysomnography","",numeric,events per hour,"",hi_snpo_hp3x2r_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdinoa3,"Hypopnea Index (NREM, Non-Supine): (Hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation or with arousal) / hour of NREM sleep in non-supine position from type II polysomnography","",numeric,events per hour,"",hi_snpo_hp3x3r_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdinoa4,"Hypopnea Index (NREM, Non-Supine): (Hypopneas with > 30% flow reduction and with >= 4% oxygen desaturation or with arousal) / hour of NREM sleep in non-supine position from type II polysomnography","",numeric,events per hour,"",hi_snpo_hp3x4r_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdinoa5,"Hypopnea Index (NREM, Non-Supine): (Hypopneas with > 30% flow reduction and with >= 5% oxygen desaturation or with arousal) / hour of NREM sleep in non-supine position from type II polysomnography","",numeric,events per hour,"",hi_snpo_hp3x5r_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdinop,"Hypopnea Index (NREM, Non-Supine): (Hypopneas with > 30% flow reduction and with no oxygen desaturation threshold used and with or without arousal) / hour of NREM sleep in non-supine position from type II polysomnography","",numeric,events per hour,"",hi_snpo_hp3x0u_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdinop2,"Hypopnea Index (NREM, Non-Supine): (Hypopneas with > 30% flow reduction and with >= 2% oxygen desaturation and with or without arousal) / hour of NREM sleep in non-supine position from type II polysomnography","",numeric,events per hour,"",hi_snpo_hp3x2u_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdinop3,"Hypopnea Index (NREM, Non-Supine): (Hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation and with or without arousal) / hour of NREM sleep in non-supine position from type II polysomnography","",numeric,events per hour,"",hi_snpo_hp3x3u_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdinop4,"Hypopnea Index (NREM, Non-Supine): (Hypopneas with > 30% flow reduction and with >= 4% oxygen desaturation and with or without arousal) / hour of NREM sleep in non-supine position from type II polysomnography","",numeric,events per hour,"",hi_snpo_hp3x4u_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdinop5,"Hypopnea Index (NREM, Non-Supine): (Hypopneas with > 30% flow reduction and with >= 5% oxygen desaturation and with or without arousal) / hour of NREM sleep in non-supine position from type II polysomnography","",numeric,events per hour,"",hi_snpo_hp3x5u_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdirba,"Hypopnea Index (REM, Supine): (Hypopneas with > 30% flow reduction and with no oxygen desaturation threshold used and with arousal only) / hour of REM sleep in supine position from type II polysomnography",Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_srpb_hp3x0o_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdirba2,"Hypopnea Index (REM, Supine): (Hypopneas with > 30% flow reduction and with >= 2% oxygen desaturation or with arousal) / hour of REM sleep in supine position from type II polysomnography",Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_srpb_hp3x2r_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdirba3,"Hypopnea Index (REM, Supine): (Hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation or with arousal) / hour of REM sleep in supine position from type II polysomnography",Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_srpb_hp3x3r_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdirba4,"Hypopnea Index (REM, Supine): (Hypopneas with > 30% flow reduction and with >= 4% oxygen desaturation or with arousal) / hour of REM sleep in supine position from type II polysomnography",Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_srpb_hp3x4r_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdirba5,"Hypopnea Index (REM, Supine): (Hypopneas with > 30% flow reduction and with >= 5% oxygen desaturation or with arousal) / hour of REM sleep in supine position from type II polysomnography",Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_srpb_hp3x5r_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdirbp,"Hypopnea Index (REM, Supine): (Hypopneas with > 30% flow reduction and with no oxygen desaturation threshold used and with or without arousal) / hour of REM sleep in supine position from type II polysomnography",Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_srpb_hp3x0u_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdirbp2,"Hypopnea Index (REM, Supine): (Hypopneas with > 30% flow reduction and with >= 2% oxygen desaturation and with or without arousal) / hour of REM sleep in supine position from type II polysomnography",Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_srpb_hp3x2u_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdirbp3,"Hypopnea Index (REM, Supine): (Hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation and with or without arousal) / hour of REM sleep in supine position from type II polysomnography",Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_srpb_hp3x3u_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdirbp4,"Hypopnea Index (REM, Supine): (Hypopneas with > 30% flow reduction and with >= 4% oxygen desaturation and with or without arousal) / hour of REM sleep in supine position from type II polysomnography",Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_srpb_hp3x4u_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdirbp5,"Hypopnea Index (REM, Supine): (Hypopneas with > 30% flow reduction and with >= 5% oxygen desaturation and with or without arousal) / hour of REM sleep in supine position from type II polysomnography",Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_srpb_hp3x5u_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdiroa,"Hypopnea Index (REM, Non-Supine): (Hypopneas with > 30% flow reduction and with no oxygen desaturation threshold used and with arousal only) / hour of REM sleep in non-supine position from type II polysomnography",Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_srpo_hp3x0o_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdiroa2,"Hypopnea Index (REM, Non-Supine): (Hypopneas with > 30% flow reduction and with >= 2% oxygen desaturation or with arousal) / hour of REM sleep in non-supine position from type II polysomnography",Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_srpo_hp3x2r_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdiroa3,"Hypopnea Index (REM, Non-Supine): (Hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation or with arousal) / hour of REM sleep in non-supine position from type II polysomnography",Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_srpo_hp3x3r_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdiroa4,"Hypopnea Index (REM, Non-Supine): (Hypopneas with > 30% flow reduction and with >= 4% oxygen desaturation or with arousal) / hour of REM sleep in non-supine position from type II polysomnography",Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_srpo_hp3x4r_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdiroa5,"Hypopnea Index (REM, Non-Supine): (Hypopneas with > 30% flow reduction and with >= 5% oxygen desaturation or with arousal) / hour of REM sleep in non-supine position from type II polysomnography",Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_srpo_hp3x5r_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdirop,"Hypopnea Index (REM, Non-Supine): (Hypopneas with > 30% flow reduction and with no oxygen desaturation threshold used and with or without arousal) / hour of REM sleep in non-supine position from type II polysomnography",Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_srpo_hp3x0u_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdirop2,"Hypopnea Index (REM, Non-Supine): (Hypopneas with > 30% flow reduction and with >= 2% oxygen desaturation and with or without arousal) / hour of REM sleep in non-supine position from type II polysomnography",Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_srpo_hp3x2u_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdirop3,"Hypopnea Index (REM, Non-Supine): (Hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation and with or without arousal) / hour of REM sleep in non-supine position from type II polysomnography",Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_srpo_hp3x3u_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdirop4,"Hypopnea Index (REM, Non-Supine): (Hypopneas with > 30% flow reduction and with >= 4% oxygen desaturation and with or without arousal) / hour of REM sleep in non-supine position from type II polysomnography",Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_srpo_hp3x4u_f1t2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,rdirop5,"Hypopnea Index (REM, Non-Supine): (Hypopneas with > 30% flow reduction and with >= 5% oxygen desaturation and with or without arousal) / hour of REM sleep in non-supine position from type II polysomnography",Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_srpo_hp3x5u_f1t2,"","",""
Sleep Monitoring/Polysomnography/Arousals,ahnrembp,"Arousal Index (NREM, Supine): Number of arousals per hour of NREM sleep in supine position from type II polysomnography","",numeric,events per hour,"",phrnumar_snpb_f1t2,"","",""
Sleep Monitoring/Polysomnography/Arousals,ahnremop,"Arousal Index (NREM, Non-supine): Number of arousals per hour of NREM sleep in non-supine position from type II polysomnography","",numeric,events per hour,"",phrnumar_snpo_f1t2,"","",""
Sleep Monitoring/Polysomnography/Arousals,ahrembp,"Arousal Index (REM, Supine): Number of arousals per hour of REM sleep in supine position from type II polysomnography","",numeric,events per hour,"",phrnumar_srpb_f1t2,"","",""
Sleep Monitoring/Polysomnography/Arousals,ahremop,"Arousal Index (REM, Non-supine): Number of arousals per hour of REM sleep in non-supine position from type II polysomnography","",numeric,events per hour,"",phrnumar_srpo_f1t2,"","",""
Sleep Monitoring/Polysomnography/Arousals,ai_all,Arousal Index: Number of arousals per hour of sleep from type II polysomnography,Total number of arousals per hour of sleep. Ratio of count of arousals to total sleep time in hours.,numeric,events per hour,"",phrnumar_f1t2,60 * ( arrembp + arremop + arnrembp + arnremop ) / slpprdp,true,""
Sleep Monitoring/Polysomnography/Arousals,ai_nrem,Arousal Index (NREM): Number of arousals per hour of NREM sleep from type II polysomnography,Total arousals in non-rapid eye movement sleep (NREM) per hours of non-rapid eye movement sleep (NREM),numeric,events per hour,"",phrnumar_sn_f1t2,60 * ( arnrembp + arnremop ) / ( slpprdp - minremp ),"",""
Sleep Monitoring/Polysomnography/Arousals,ai_rem,Arousal Index (REM): Number of arousals per hour of REM sleep from type II polysomnography,Total arousals in rapid eye movement sleep (REM) per hours of rapid eye movement sleep (REM),numeric,events per hour,"",phrnumar_sr_f1t2,60 * ( arrembp + arremop ) / minremp,"",""
Sleep Monitoring/Polysomnography/Arousals,arnrembp,Total number of arousals during NREM sleep in supine position from type II polysomnography,"",numeric,arousals,"",ttlnumar_snpb_f1t2,"","",""
Sleep Monitoring/Polysomnography/Arousals,arnremop,Total number of arousals during NREM sleep in non-supine position from type II polysomnography,"",numeric,arousals,"",ttlnumar_snpo_f1t2,"","",""
Sleep Monitoring/Polysomnography/Arousals,arrembp,Total number of arousals during REM sleep in supine position from type II polysomnography,"",numeric,arousals,"",ttlnumar_srpb_f1t2,"","",""
Sleep Monitoring/Polysomnography/Arousals,arremop,Total number of arousals during REM sleep in non-supine position from type II polysomnography,"",numeric,arousals,"",ttlnumar_srpo_f1t2,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,a1dur,Total duration of A1 phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,a2dur,Total duration of A2 phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,a3dur,Total duration of A3 phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,aphdur,Total duration of A-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,avga1dur,Average duration of A1-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,avga2dur,Average duration of A2-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,avga3dur,Average duration of A3-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,avgaphdur,Average duration of A-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,avgcapdur,Average duration of CAP (cyclic alternating pattern) sequences,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,capdurs,Total duration of CAP (cyclic alternating pattern) sequences,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,nra1,Total number of A1-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,nra2,Total number of A2-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,nra3,Total number of A3-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,nraph,Total number of A-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,nraphph,Number of A-phases per hour of NREM sleep,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,nrcap,Total number of CAP (cyclic alternating pattern) sequences,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,ra1aph,Total number of A1-phases/total number of A-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,ra1nre,Total duration of A1-phases/total duration of NREM sleep,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,ra2aph,Total number of A2-phases/total number of A-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,ra2nre,Total duration of A2-phases/total duration of NREM sleep,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,ra3aph,Total number of A3-phases/total number of A-phases,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,ra3nre,Total duration of A3-phases/total duration of NREM sleep,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,raphsl,Total duration of A-phases/total duration of NREM sleep,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,rcapsl,Total duration of CAP (cyclic alternating pattern) sequences/total duration of NREM sleep,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,"","",non-rem,"","",""
Sleep Monitoring/Polysomnography/Cyclic Alternating Pattern,sldur,Total duration of NREM sleep,Variable created as part of  [Hartmann et al. 2020 (PMID: 32022886)](https://pubmed.ncbi.nlm.nih.gov/32022886/).,numeric,seconds,"",non-rem,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,aavbnbh,Average heart rate with arousal during NREM sleep in supine position from type II polysomnography,"",numeric,beats per minute (bpm),"",avglvlhr_snsopb_f1t2,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,aavbnoh,Average heart rate with arousal during NREM sleep in non-supine position from type II polysomnography,"",numeric,beats per minute (bpm),"",avglvlhr_snsopo_f1t2,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,aavbrbh,Average heart rate with arousal during REM sleep in supine position from type II polysomnography,"",numeric,beats per minute (bpm),"",avglvlhr_srsopb_f1t2,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,aavbroh,Average heart rate with arousal during REM sleep in non-supine position from type II polysomnography,"",numeric,beats per minute (bpm),"",avglvlhr_srsopo_f1t2,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,amnbnbh,Minimum heart rate with arousal during NREM sleep in supine position from type II polysomnography,"",numeric,beats per minute (bpm),"",minlvlhr_snsopb_f1t2,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,amnbnoh,Minimum heart rate with arousal during NREM sleep in non-supine position from type II polysomnography,"",numeric,beats per minute (bpm),"",minlvlhr_snsopo_f1t2,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,amnbrbh,Minimum heart rate with arousal during REM sleep in supine position from type II polysomnography,"",numeric,beats per minute (bpm),"",minlvlhr_srsopb_f1t2,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,amnbroh,Minimum heart rate with arousal during REM sleep in non-supine position from type II polysomnography,"",numeric,beats per minute (bpm),"",minlvlhr_srsopo_f1t2,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,amxbnbh,Maximum heart rate with arousal during NREM sleep in supine position from type II polysomnography,"",numeric,beats per minute (bpm),"",maxlvlhr_snsopb_f1t2,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,amxbnoh,Maximum heart rate with arousal during NREM sleep in non-supine position from type II polysomnography,"",numeric,beats per minute (bpm),"",maxlvlhr_snsopo_f1t2,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,amxbrbh,Maximum heart rate with arousal during REM sleep in supine position from type II polysomnography,"",numeric,beats per minute (bpm),"",maxlvlhr_srsopb_f1t2,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,amxbroh,Maximum heart rate with arousal during REM sleep in non-supine position from type II polysomnography,"",numeric,beats per minute (bpm),"",maxlvlhr_srsopo_f1t2,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,avghrahslp,Average heart rate associated with apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with no oxygen desaturation used and with or without arousal from type II polysomnography,Average heart rate (HR) associated with apnea and hypopnea (Sleep time onset),numeric,beats per minute (bpm),"",avglvlhr_ap0uhp3x0u_f1t2,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,bpmavg,Average level of heart rate during the entire recording from type II polysomnography,"",numeric,beats per minute (bpm),"",avglvlhr_sc_f1t2,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,davbnbh,Average heart rate with oxygen desaturation >3%  during NREM sleep in supine position from type II polysomnography,"",numeric,beats per minute (bpm),"",avglvlhr_snpb_dsgt3_f1t2,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,davbnoh,Average heart rate with oxygen desaturation >3%  during NREM sleep in non-supine position from type II polysomnography,"",numeric,beats per minute (bpm),"",avglvlhr_snpo_dsgt3_f1t2,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,davbrbh,Average heart rate with oxygen desaturation >3%  during REM sleep in supine position from type II polysomnography,"",numeric,beats per minute (bpm),"",avglvlhr_srpb_dsgt3_f1t2,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,davbroh,Average heart rate with oxygen desaturation >3%  during REM sleep in non-supine position from type II polysomnography,"",numeric,beats per minute (bpm),"",avglvlhr_srpo_dsgt3_f1t2,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,dmnbnbh,Minimum heart rate with oxygen desaturation >3%  during NREM sleep in supine position from type II polysomnography,"",numeric,beats per minute (bpm),"",minlvlhr_snpb_dsgt3_f1t2,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,dmnbnoh,Minimum heart rate with oxygen desaturation >3%  during NREM sleep in non-supine position from type II polysomnography,"",numeric,beats per minute (bpm),"",minlvlhr_snpo_dsgt3_f1t2,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,dmnbrbh,Minimum heart rate with oxygen desaturation >3%  during REM sleep in supine position  from type II polysomnography,"",numeric,beats per minute (bpm),"",minlvlhr_srpb_dsgt3_f1t2,"","",""
Sleep Monitoring/Polysomnography/Heart Rate,dmnbroh,Minimum heart rate with oxygen desaturation >3%  during REM sleep in non-supine position from type II polysomnography,"",numeric,beats per minute (bpm),"",minlvlhr_srpo_dsgt3_f1t2,"","",""
