folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
General Health/Medical Outcomes Study Short Form (SF-36),mhnum,Medical Outcomes Study SF-36: Number of questions answered in the Mental Health subscale,"Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),pcs,Medical Outcomes Study SF-36: Physical component summary (T-score),Summary component score of physical health. [Taft C et al. 2001 (PubMED ID: 11763202)] (https://pubmed.ncbi.nlm.nih.gov/11763202/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36),numeric,"","",mossf36;mossf36_pcs,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),pf,Medical Outcomes Study SF-36: Physical functioning subscale score (transformed 0-100),"The subscale score is based on 10 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant ""performs all types of physical activities including the most vigorous without limitations due to health"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_pfscore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),pf01,"Medical Outcomes Study SF-36: Health limits vigorous activity, such as running, lifting heavy objects, participating in strenuous sports","Item from the Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",choices,"",sf36limit,mossf36;mossf36_03vigorous,"","",heartbeat_sf_36_form
General Health/Medical Outcomes Study Short Form (SF-36),pf02,"Medical Outcomes Study SF-36: Health limits moderate activity, such as moving a table, pushing a vacuum cleaner, bowling, or playing golf","Item from the Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",choices,"",sf36limit,mossf36;mossf36_04moderate,"","",heartbeat_sf_36_form
General Health/Medical Outcomes Study Short Form (SF-36),pf03,Medical Outcomes Study SF-36: Health limits lifting or carrying  groceries,"Item from the Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",choices,"",sf36limit,mossf36;mossf36_05groceries,"","",heartbeat_sf_36_form
General Health/Medical Outcomes Study Short Form (SF-36),pf04,Medical Outcomes Study SF-36: Health limits climbing several flights of stairs,"Item from the Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",choices,"",sf36limit,mossf36;mossf36_06multistairs,"","",heartbeat_sf_36_form
General Health/Medical Outcomes Study Short Form (SF-36),pf05,Medical Outcomes Study SF-36: Health limits climbing one flight of stairs,"Item from the Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",choices,"",sf36limit,mossf36;mossf36_07onestair,"","",heartbeat_sf_36_form
General Health/Medical Outcomes Study Short Form (SF-36),pf06,"Medical Outcomes Study SF-36: Health limits bending, kneeling, or stooping","Item from the Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",choices,"",sf36limit,mossf36;mossf36_08bend,"","",heartbeat_sf_36_form
General Health/Medical Outcomes Study Short Form (SF-36),pf07,Medical Outcomes Study SF-36: Health limits walking more than a mile,"Item from the Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",choices,"",sf36limit,mossf36;mossf36_09walkmile,"","",heartbeat_sf_36_form
General Health/Medical Outcomes Study Short Form (SF-36),pf08,Medical Outcomes Study SF-36: Health limits walking several hundred yards,"Item from the Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",choices,"",sf36limit,mossf36;mossf36_10multiblocks,"","",heartbeat_sf_36_form
General Health/Medical Outcomes Study Short Form (SF-36),pf09,Medical Outcomes Study SF-36: Health limits walking one hundred yards,"Item from the Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",choices,"",sf36limit,mossf36;mossf36_11oneblock,"","",heartbeat_sf_36_form
General Health/Medical Outcomes Study Short Form (SF-36),pf10,Medical Outcomes Study SF-36: Health limits bathing or dressing yourself,"Item from the Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",choices,"",sf36limit,mossf36;mossf36_12bathordress,"","",heartbeat_sf_36_form
General Health/Medical Outcomes Study Short Form (SF-36),pf_norm,Medical Outcomes Study SF-36: Physical functioning subscale score (norm score),"The subscale score is based on 10 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant ""performs all types of physical activities including the most vigorous without limitations due to health"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_pfscore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),pf_z,Medical Outcomes Study SF-36: Physical functioning subscale score (Z-score),"The subscale score is based on 10 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant ""performs all types of physical activities including the most vigorous without limitations due to health"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_pfscore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),pfmean,Medical Outcomes Study SF-36: Physical functioning subscale score (mean score),"The subscale score is based on 10 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant ""performs all types of physical activities including the most vigorous without limitations due to health"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_pfscore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),pfnum,Medical Outcomes Study SF-36: Number of questions answered in the physical functioning subscale,"",numeric,"","",mossf36,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),rawbp,Medical Outcomes Study SF-36: Body pain subscale score (raw score),"The subscale score is based on 2 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant has ""no pain or limitations due to pain in the past 4 weeks"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_bpscore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),rawgh,Medical Outcomes Study SF-36: General health perceptions subscale score (raw score),"The subscale score is based on 5 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant ""believes personal health is excellent"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_ghscore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),rawmh,Medical Outcomes Study SF-36: General mental health subscale score (raw score),"The subscale score is based on 5 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant ""feels peaceful, happy, and calm all of the time in the past 4 weeks "". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_mhscore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),rawpf,Medical Outcomes Study SF-36: Physical functioning subscale score (raw score),"The subscale score is based on 10 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant ""performs all types of physical activities including the most vigorous without limitations due to health"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_pfscore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),rawre,Medical Outcomes Study SF-36: Role limitations due to emotional problem subscale score (raw score),"The subscale score is based on 3 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant has ""no problems with work or other daily activities as a result of emotional problems in the past 4 weeks "". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_rescore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),rawrp,Medical Outcomes Study SF-36: Role limitations due to physical problem subscale score ,"The subscale score is based on 4 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant has ""no problems with work or other daily activities as a result of physical health in the past 4 weeks"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_rpscore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),rawsf,Medical Outcomes Study SF-36: Social functioning subscale score (raw score),"The subscale score is based on 2 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant ""performs normal social activities without interference due to physical or emotional problems in the past 4 weeks"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_sfscore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),rawvt,Medical Outcomes Study SF-36: Vitality subscale score (raw score),"The subscale score is based on 4 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant ""feels full of pep and energy all of the time in the past 4 week "". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_vtscore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),re,Medical Outcomes Study SF-36: Role limitations due to emotional problem subscale score (transformed 0-100),"The subscale score is based on 3 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant has ""no problems with work or other daily activities as a result of emotional problems in the past 4 weeks "". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_rescore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),re01,Medical Outcomes Study SF-36: Emotional problems caused you to cut down the amount of time you spend on work or other activities,"Item from the Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",choices,"",sf36time,mossf36;mossf36_17emocut,"","",heartbeat_sf_36_form
General Health/Medical Outcomes Study Short Form (SF-36),re02,Medical Outcomes Study SF-36: Emotional problems caused you to accomplish less than you would like,"Item from the Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",choices,"",sf36time,mossf36;mossf36_18emoless,"","",heartbeat_sf_36_form
General Health/Medical Outcomes Study Short Form (SF-36),re03,Medical Outcomes Study SF-36: Emotional problems caused you to not do work or other activities as carefully as usual,"Item from the Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",choices,"",sf36time,mossf36;mossf36_19emocareful,"","",heartbeat_sf_36_form
General Health/Medical Outcomes Study Short Form (SF-36),re_norm,Medical Outcomes Study SF-36: Role limitations due to emotional problem subscale score (norm score),"The subscale score is based on 3 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant has ""no problems with work or other daily activities as a result of emotional problems in the past 4 weeks "". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_rescore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),re_z,Medical Outcomes Study SF-36: Role limitations due to emotional problem subscale score (Z-score),"The subscale score is based on 3 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant has ""no problems with work or other daily activities as a result of emotional problems in the past 4 weeks "". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_rescore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),rolmmean,Medical Outcomes Study SF-36: Role limitations due to emotional problem subscale score (mean score),"The subscale score is based on 3 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant has ""no problems with work or other daily activities as a result of emotional problems in the past 4 weeks "". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_rescore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),rolmnum,Medical Outcomes Study SF-36: Number of questions answered in the Role-Emotional subscale,"",numeric,"","",mossf36,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),rolpmean,Medical Outcomes Study SF-36: Role limitations due to physical problem subscale score (mean score),"The subscale score is based on 4 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant has ""no problems with work or other daily activities as a result of physical health in the past 4 weeks"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_rpscore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),rolpnum,Medical Outcomes Study SF-36: Number of questions answered from the Role-Physical subscale,"The subscale score is based on 4 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant has ""no problems with work or other daily activities as a result of physical health in the past 4 weeks"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),rp,Medical Outcomes Study SF-36: Role limitations due to physical problem subscale score  (transformed 0-100),"The subscale score is based on 4 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant has ""no problems with work or other daily activities as a result of physical health in the past 4 weeks"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_rpscore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),rp01,Medical Outcomes Study SF-36: Physical health caused you to cut down on the amount of time you spent on work or other activities,"Item from the Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",choices,"",sf36time,mossf36;mossf36_13phycut,"","",heartbeat_sf_36_form
General Health/Medical Outcomes Study Short Form (SF-36),rp02,Medical Outcomes Study SF-36: Physical health caused you to accomplish less than you would like,"Item from the Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",choices,"",sf36time,mossf36;mossf36_14phyless,"","",heartbeat_sf_36_form
General Health/Medical Outcomes Study Short Form (SF-36),rp03,Medical Outcomes Study SF-36: Physical health caused you to be limited in the kind of work or other activities,"Item from the Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",choices,"",sf36time,mossf36;mossf36_15phylimit,"","",heartbeat_sf_36_form
General Health/Medical Outcomes Study Short Form (SF-36),rp04,Medical Outcomes Study SF-36: Physical health caused you to have difficulty performing work or other activities,"Item from the Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",choices,"",sf36time,mossf36;mossf36_16phydiff,"","",heartbeat_sf_36_form
General Health/Medical Outcomes Study Short Form (SF-36),rp_norm,Medical Outcomes Study SF-36: Role limitations due to physical problem subscale score  (norm score),"The subscale score is based on 4 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant has ""no problems with work or other daily activities as a result of physical health in the past 4 weeks"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_rpscore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),rp_z,Medical Outcomes Study SF-36: Role limitations due to physical problem subscale score  (Z-score),"The subscale score is based on 4 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant has ""no problems with work or other daily activities as a result of physical health in the past 4 weeks"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_rpscore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),sf,Medical Outcomes Study SF-36: Social functioning subscale score (transformed 0-100),"The subscale score is based on 2 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant ""performs normal social activities without interference due to physical or emotional problems in the past 4 weeks"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mo;mossf36_sfscoressf36,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),sf01,Medical Outcomes Study SF-36: Physical and emotional problems interefere with normal social activities,"Item from the Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",choices,"",sf36extremely,mossf36;mossf36_20social,"","",heartbeat_sf_36_form
General Health/Medical Outcomes Study Short Form (SF-36),sf02,Medical Outcomes Study SF-36: Frequency that physical health or emotional problems interefered with normal social activities,"Item from the Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",choices,"",sf36time,mossf36;mossf36_32freqsocial,"","",heartbeat_sf_36_form
General Health/Medical Outcomes Study Short Form (SF-36),sf_norm,Medical Outcomes Study SF-36: Social functioning subscale score (norm score),"The subscale score is based on 2 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant ""performs normal social activities without interference due to physical or emotional problems in the past 4 weeks"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_sfscore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),sf_z,Medical Outcomes Study SF-36: Social functioning subscale score (Z-score),"The subscale score is based on 2 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant ""performs normal social activities without interference due to physical or emotional problems in the past 4 weeks"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_sfscore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),sfht,"Medical Outcomes Study SF-36: Compared to one year ago, your health is","Item from the Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",choices,"",sf36worse,mossf36;mossf36_02comphealth,"","",heartbeat_sf_36_form
General Health/Medical Outcomes Study Short Form (SF-36),sfmean,Medical Outcomes Study SF-36: Social functioning subscale score  (mean score),"The subscale score is based on 2 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant ""performs normal social activities without interference due to physical or emotional problems in the past 4 weeks"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_sfscore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),sfnum,Medical Outcomes Study SF-36: Number of questions answered in the social functioning subscale,"",numeric,"","",mossf36,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),vitmean,Medical Outcomes Study SF-36: Vitality subscale score (mean score),"The subscale score is based on 4 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant ""feels full of pep and energy all of the time in the past 4 week "". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_vtscore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),vitnum,Medical Outcomes Study SF-36: Number of questions answered in the vitality subscale,"The subscale score is based on 4 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant ""feels full of pep and energy all of the time in the past 4 week "". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),vt,Medical Outcomes Study SF-36: Vitality subscale score (transformed 0-100),"The subscale score is based on 4 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant ""feels full of pep and energy all of the time in the past 4 week "". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",numeric,"","",mossf36;mossf36_vtscore,"","",""
General Health/Medical Outcomes Study Short Form (SF-36),vt01,Medical Outcomes Study SF-36: Feel full of life,"Item from the Medical Outcomes Study Short Form 36 (SF-36). [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/heartbeat/variables?search=mossf36)",choices,"",sf36time,mossf36;mossf36_23fulloflife,"","",heartbeat_sf_36_form
