folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Health Questionnaire/Morning Survey,poxsnort,"During the past month, how often have you had trouble sleeping because of snorting or gasping?","",choices,"",psqi,"","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxsoda,How many glasses or cans of cola or other soda (with caffeine) did you have during the 4 hours before you went to sleep last night?,"",numeric,drinks,"","","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxstuff,"During the past month, how often have you had trouble sleeping because of nasal stuffiness?","",choices,"",psqi,"","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxtea,How many cups of team (with caffeine) did you have during the 4 hours before you went to sleep last night?,"",numeric,cups,"","","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxuritm,What time did you collect your urine?,"",time,"","","","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxusual,"Compared to your usual night's sleep, how well did you sleep last night?","",choices,"",slprate,"","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxwin,"Last night, were your windows open?","",choices,"",yndk,"","","",mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxwine,How many glasses of wine did you have during the 4 hours before you went to sleep last night?,"",numeric,drinks,"","","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxwktm,What time did you wake up today?,"",time,"","","","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Sleep Habits,pqbadslp,Poor sleeper based on PQPSQI>5,"",choices,"",yndk,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqbedpar,Do you have a bed partner or roommate,"",choices,"",yndk,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqbpconf,Please ask your bed partner or roommate how often in the past month you have had episodes of disorientation or confusion during sleep,"",choices,"",psqi,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqbplegs,Please ask your bed partner or roommate how often in the past month you have had legs twitching or jerking while you sleep,"",choices,"",psqi,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqbploud,Please ask you bed partner or roommate how often in the past month you have had lour snoring,"",choices,"",psqi,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqbpoth,Please ask your bed partner or roommate how often in the past month you have had other restlessness while you sleep,"",choices,"",psqi,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqbppaus,Please ask your bed partner or roommate how often in the past month you have had long pauses between breaths while asleep,"",choices,"",psqi,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqbptype,Please describe your bed partner or roommate,"",choices,"",bptype,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqdaydys,Daytime dysfunction- PSQI component 7,"",choices,"",daydys,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqdistur,Sleep disturbances- PSQI component 5,"",choices,"",distur,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqp30m,"During the past month, how often have you had trouble sleeping because you cannot get to sleep within 30 minutes?","",choices,"",psqi,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqpactsl,"During the past month, how many hours of actual sleep did you get each night?","",numeric,hours,"","","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqpbad,"During the past month, how often have you had trouble sleeping because you have bad dreams?","",choices,"",psqi,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqpbath,"During the past month, how often have you had trouble sleeping because you have to get up to use the bathroom?","",choices,"",psqi,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqpbrea,"During the past month, how often have you had trouble sleeping because you cannot breathe comfortably?","",choices,"",psqi,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqpcold,"During the past month, how often have you had trouble sleeping because you feel too cold?","",choices,"",psqi,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqpenth,"During the past month, how much of a problem has it been for you to keep up enough enthusiasm to get things done?","",choices,"",psqi2x,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqphot,"During the past month, how often have you had trouble sleeping because you feel too hot?","",choices,"",psqi,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqpinbed,Number of hours in bed,"",numeric,hours,"","","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqpoth,"During the past month, how often have you had trouble sleeping because you have other reasons?","",choices,"",psqi,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqppain,"During the past month, how often have you had trouble sleeping because you have pain?","",choices,"",psqi,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqpslpm,"During the past month, how long has it usually taken you to fall asleep each night?","",numeric,minutes,"","","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqpslpm4,"During the past month, how long has it usually taken you to fall asleep each night?","",choices,"",pslpm4f,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqpsnor,"During the past month, how often have you had trouble sleeping because you cough or snore loudly?","",choices,"",psqi,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqpsqi,Global psqi score (0-21),"",numeric,"","","","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqpsqual,Subjective sleep quality-psqi component 1,"",choices,"",slpqual,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqptmbed,"During the past month, what time have you usually gone to bed at night?","",time,"","","","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqptmwak,"During the past month, when have you usually gotten up in the morning?","",time,"","","","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqptrbsa,"During the past month, how often have you had trouble staying awake while driving, eating meals, or engaging in social activity?","",choices,"",psqi,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,pqpwake,"During the past month, how often have you had trouble sleeping because you wake up in middle of the night or early morning?","",choices,"",psqi,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,slhburn,"During the past month, how often have you had trouble sleeping because you have heartburn?","",choices,"",psqi,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire/Sleep Habits,sljerk,"During the past month, how often have you had trouble sleeping because you have leg jerks or leg cramps?","",choices,"",psqi,"","","",mros1_sleep_habits_form;mros2_sleep_habits_form
Health Questionnaire,pocpap,Did the participant use CPAP or BiPAP the night of the psg study?,"",choices,"",yndk,"","",true,""
Health Questionnaire,pomouth,Did the participant use a mouthpiece (for snoring) the night of the psg study?,"",choices,"",yndk,"","","",""
Health Questionnaire,slisicat,Insomnia severity index categories,"",choices,"",isicat,"","","",""
Health Questionnaire,slisiscr,Insomnia severity index (0-28),"",numeric,"","","","","",""
Health Questionnaire,tu12drin,"In the past 12 months, have you had at least 12 drinks of any kind of alcoholic beverage?","",choices,"",yndk,"","","",mros1_lifestyle_form;mros2_lifestyle_form
Health Questionnaire,tucpiamt,How many pipes or cigars do you smoke per week?,"",numeric,pipes/cigars,"","","","",mros1_lifestyle_form;mros2_lifestyle_form
Health Questionnaire,tudramt,"On average, how many alcoholic drinks do you consume per week?","",choices,"",alcoholc,"","","",mros1_lifestyle_form
Health Questionnaire,tupacky2,Smoke: Cigarette packs per year,"",numeric,"","","","","",""
Health Questionnaire,tupacky3,"Smoke: Cigarette pack per year, with time quit smoking removed","",numeric,"","","","","",""
Health Questionnaire,tupipec,Do you currently smoke a pipe or cigars regularly?,"",choices,"",yndk,"","","",mros1_lifestyle_form;mros2_lifestyle_form
Health Questionnaire,tursmok1,Cigarette smoking now?,"",choices,"",yndk,"","","",""
Health Questionnaire,tursmok2,Cigarette smoking status version 2,"",choices,"",smkf,"","","",""
Health Questionnaire,tursmoke,Do you smoke cigarettes now?,"",choices,"",smkf,"","","",mros1_lifestyle_form
Health Questionnaire,tusmkcgn,About how many cigarettes do you smoke per day?,"",numeric,cigarettes,"","","","",mros1_lifestyle_form
Health Questionnaire,tusmknow,Do you smoke cigarettes now?,"",choices,"",yndk,"","","",mros1_lifestyle_form
Health Questionnaire,tusmyrs2,Number of years stopped smoking cigarettes version 2,"",numeric,years,"","","","",""
Medical History,cvaorane,"Have you ever had any medical or surgical procedure in your heart, neck, or blood vessels, such as repair of aortic aneurysm?","",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvapcora,"Have you ever had any medical or surgical procedure in your heart, neck, or blood vessels, such as angioplasty of coronary arteries, which is a dilation of arteries of the heart with a balloon?","",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvaplow,"Have you ever had any medical or surgical procedure in your heart, neck or blood vessels, such as angioplasty of lower extremity arteries, which is a dilation of arteries of the leg with a balloon?","",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvblka,Has a doctor or other health care provider ever told you that you had intermittent claudication of pain in your legs from a blockage of the arteries?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvblkat,Are you currently being treated for intermittent claudication of pain in your legs from a blockage of the arteries by a doctor?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvbplegs,"Have you ever had any medical or surgical procedure in your heart, neck or blood vessels, such as a bypass procedure on the arteries of your legs?","",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvcabg,"Have you ever had any medical or surgical procedure in your heart, neck or blood vessels, such as coronary bypass surgery, heart bypass, or CABG??","",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvcer,Had previous history of cerebrovascular?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvchd,Had previous history of coronary heart disease?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvchpain,Have you ever had any pain or discomfort in your chest?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvcp30m,Have you ever had a severe pain across the front of your chest lasting for half an hour or more?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvcpdo,What do you do if you get it while you are walking?,"",choices,"",walk2x,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvcpdoc,Did you see a doctor because of this pain?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvcpdsay,What did your doctor say this was?,"",choices,"",chestpnb,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvcphill,Do you get it when you walk up a hill or hurry?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvcprel,"If you stand still, is the pain relieved or not relieved?","",choices,"",walk3x,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvcprelt,How soon is it relieved?,"",choices,"",walk4x,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvcpwalk,Do you get it when you walk at an ordinary pace on a level surface?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvlgpain,Do you get a pain or discomfort in your legs when you walk?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvlocdk,Where do you get this pain or discomfort? ,"",choices,"",check,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvlocla,Where do you get this pain or discomfort? Location left arm,"",choices,"",check,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvloclc,Where do you get this pain or discomfort? Location left chest,"",choices,"",check,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvlocot,Where do you get this pain or discomfort? Location other,"",choices,"",check,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvlocsl,Where do you get this pain or discomfort? Location sternum lower,"",choices,"",check,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvlocsum,Where do you get this pain or discomfort? Location upper middle,"",choices,"",check,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvlpcalf,Do you get this pain in your calf (or calves)?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvlphill,Do you get it if you walk uphill or hurry?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvlphosp,Were you hospitalized for this problem in your legs?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvlpstil,Does this pain ever begin when you are standing still or sitting?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvlpstst,What happens id you stand still?,"",choices,"",lgpain1x,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvlpwalk,Do you get it when you walk at an ordinary pace on a level surface?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvpace,"Have you ever had any medical or surgical procedure in your heart, neck or blood vessels, such as a pacemaker implant?","",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvpvd,Had previous history of peripheral arterial?,"",choices,"",yndk,"","","",""
Medical History,cvrhd,QHas a doctor or other health care provider ever told you that you had rheumatic heart disease or valvular heart disease?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvrhdt,Are you currently being treated for rheumatic heart disease or valvular heart disease by a doctor?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvrose,Rose Angina Pectoris present,"",choices,"",yndk,"","","",mros1_medical_history_form
Medical History,cvrosegr,Grading for Rose angina severity,"",choices,"",rosegr,"","","",mros1_medical_history_form
Medical History,cvsurg,"Have you ever had any medical or surgical procedure in your heart, neck or blood vessels, such as angioplasty or bypass surgery?","",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvsurgbv,"Have you ever had any medical or surgical procedure in your heart, neck or blood vessels, such as carotid endarterectomy, which is surgery on the blood vessels in your neck?","",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvtia,"Has a doctor or other health care provider ever told you that you had TIA, transient ischemic attack, or mini-stroke?","",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvtiat,"Are you currently being treated for TIA, transient ischemic attack, or mini-stroke by a doctor?","",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,cvvalve,"Have you ever had any medical or surgical procedure in your heart, neck or blood vessels, such as a replacement of a heart valve?","",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,d1cdiabjh,Categorical calculated variable for diabetes,"",choices,"",cat,"","","",""
Medical History,d1diabjh,Binary calculated variable for diabetes,"",choices,"",yndk,"","","",""
Medical History,mhafib,Ever diagnosed with atrial fibrillation/flutter?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhafibs,Source of data for mhafib variable,"",choices,"",afibs,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhaller,Has a doctor or other health care provider ever told you that you had hayfever or seasonal allergies?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhallert,Are you currently being treated for hayfever or seasonal allergies by a doctor?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhalzh,Has a doctor or other health care provider ever told you that you had dementia or Alzheimer's disease?,"",choices,"",yndk,"","","",mros2_medical_history_form
Medical History,mhalzht,Are you currently being treated for dementia or Alzheimer's disease by a doctor?,"",choices,"",yndk,"","","",mros2_medical_history_form
Medical History,mhangin,Has a doctor or other health care provider ever told you that you had angina (chest pain)?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhangint,Are you currently being treated for angina (chest pain) by a doctor?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhasthm,Has a doctor or other health care provider ever told you that you had asthma?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhasthmt,Are you currently being treated for asthma by a doctor?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhbp,Has a doctor or other health care provider ever told you that you had hypertension of high blood pressure?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhbpt,Are you currently being treated for hypertension of high blood pressure by a doctor?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhbronc,Has a doctor or other health care provider ever told you that you had chronic bronchitis?,"",choices,"",yndk,"","","",mros1_medical_history_form
Medical History,mhbronct,Are you currently being treated for chronic bronchitis by a doctor?,"",choices,"",yndk,"","","",mros1_medical_history_form
Medical History,mhbruise,"During the past 12 months, have you had a bruise or bleeding?","",choices,"",check,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhcat,Has a doctor or other health care provider ever told you that you had cataracts?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhcatt,Was your cataracts corrected?,"",choices,"",eyecor,"","","",mros2_medical_history_form
Medical History,mhchf,Has a doctor or other health care provider ever told you that you had congestive heart failure or enlarged heart?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhchft,Are you currently being treated for congestive heart failure or enlarged heart by a doctor?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhcobpd,"Has a doctor or other health care provider ever told you that you had COPD, chronic obstructive lung disease, or emphysema?","",choices,"",yndk,"","","",mros1_medical_history_form
Medical History,mhcobpdt,"Are you currently being treated for COPD, chronic obstructive lung disease, or emphysema?","",choices,"",yndk,"","","",mros1_medical_history_form
Medical History,mhdepr,Has a doctor or other health care provider ever told you that you had depression?,"",choices,"",yndk,"","","",""
Medical History,mhdeprt,Are you currently being treated for depression by a doctor?,"",choices,"",yndk,"","","",mros2_medical_history_form
Medical History,mhdiab,Has a doctor or other health care provider ever told you that you had diabetes?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhdiabt,Are you currently being treated for diabetes by a doctor?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhfall,"During the past 12 months, have you fallen and landed on the floor or ground, or fallen and hit an object like a table or chair?","",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhfalltm,How many times have you fallen in the past 12 months?,"",choices,"",fall12x,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhfibro,Has a doctor or other health care provider ever told you that you had fibromyalgia?,"",choices,"",yndk,"","","",mros2_medical_history_form
Medical History,mhfibrot,Are you currently being treated for fibromyalgia by a doctor?,"",choices,"",yndk,"","","",mros2_medical_history_form
Medical History,mhfract,"During the past 12 months, have you broke or fractured a bone?","",choices,"",check,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhglau,Has a doctor or other health care provider ever told you that you had glaucoma?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhglaut,Are you currently being treated for glaucoma by a doctor?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhhead,"During the past 12 months, have you hit or injured your head?","",choices,"",check,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhhr,Doctor ever told you that you have problems with your heart rate?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhhrs,Source of data for mhhr variable,"",choices,"",afibs,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhhthy,"Has s doctor or other health care provider ever told you that you had high thyroid, Graves disease or an overactive thyroid gland?","",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhhthyt,"Are you currently being treated for high thyroid, Graves disease or an overactive thyroid gland by a doctor?","",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhliver,Has a doctor or other health care provider ever told you that you had liver disease?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhlivert,Are you currently being treated for liver disease by a doctor?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhlthy,Has a doctor or other health care provider ever told you that you had low thyroid or an under active thyroid gland?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhlthyt,Are you currently being treated for low thyroid or an under active thyroid gland by a doctor?,"",choices,"",yndk,"","","",mros1_medical_history_form
Medical History,mhmi,"Has a doctor or other health care provider ever told you that you had a heart attack, coronary or myocardial infarction?","",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhmit,"Are you currently being treated for a heart attack, coronary or myocardial infarction by a doctor?","",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhnoinjr,"During the past 12 months, did you not have any injuries from a fall?","",choices,"",check,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhoa,Has a doctor or other health care provider ever told you that you had osteoarthritis or degenerative arthritis?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhoat,Are you currently being treated for osteoarthritis or degenerative arthritis by a doctor?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhosteo,"Has a doctor or other health care provider ever told you that you had osteoporosis, sometimes called thin or brittle bones?","",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhosteot,"Are you currently being treated for osteoporosis, sometimes called thin or brittle bones, by a doctor?","",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhother,"During the past 12 months, have you had some other kind of injury?","",choices,"",check,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhpark,Has a doctor or other health care provider ever told you that you had Parkinson's disease?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhparkt,Are you currently being treated for Parkinson's disease by a doctor?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhprost,Has a doctor or other health care provider ever told you that you had prostatitis (inflammation or infection of the prostate)?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhprostt,Are you currently being treated for prostatitis (inflammation or infection of the prostate) by a doctor?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhrenal,Has a doctor or other health care provider ever told you that you had chronic kidney (renal) disease or kidney (renal) failure?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhrenalt,Do you currently undergo dialysis?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhrheu1,Has a doctor or other health care provider ever told you that you had rheumatoid arthritis?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhrheut,Are you currently being treated for rheumatoid arthritis by a doctor?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhsprain,"During the past 12 months, have you had a sprain or a strain?","",choices,"",check,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhstrk,"Has a doctor or other health care provider ever told you that you had a stroke, blood clot in the brain or bleeding in the brain?","",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhstrkt,"Are you currently being treated for a stroke, blood clot in the brain or bleeding in the brain, by a doctor?","",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,mhwdiet,"During the past 12 months, were you trying to lose weight through a diet?","",choices,"",check,"","","",mros2_medical_history_form
Medical History,mhwexe,"During the past 12 months, were you trying to lose weight through exercise?","",choices,"",check,"","","",mros2_medical_history_form
Medical History,mhwoth,"During the past 12 months, were you trying to lose weight through other?","",choices,"",check,"","","",mros2_medical_history_form
Medical History,mhwpill,"During the past 12 months, were you trying to lose weight through diet pills?","",choices,"",check,"","","",mros2_medical_history_form
Medical History,mhwtloss,"During the past 12 months, have you been trying to lose weight?","",choices,"",yndk,"","","",mros2_medical_history_form
Medical History,slinsomn,Has a doctor or health care provider ever told you that you have insomnia?,"",choices,"",check,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,slnarc,Has a doctor or health care provider ever told you that you had narcolepsy?,"",choices,"",check,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,sloftsno,How often do you snore now?,"",choices,"",time3x,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,sloxslp,Do you use it during sleep?,"",choices,"",yndk,"","","",mros2_medical_history_form
Medical History,sloxslpo,How often do you use it during sleep?,"",choices,"",time3x,"","","",mros2_medical_history_form
Medical History,sloxther,QDo you usually use oxygen therapy (oxygen delivered by a tube or face mask)?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,sloxwak,Do you use it during wake?,"",choices,"",yndk,"","","",mros2_medical_history_form
Medical History,sloxwako,How often do you use it during wake?,"",choices,"",time3x,"","","",mros2_medical_history_form
Medical History,slpain,Do you awake from sleep at night due to pain?,"",choices,"",yndk,"","","",mros2_medical_history_form
Medical History,slpainbk,Where is teh pain located? Location: back,"",choices,"",check,"","","",mros2_medical_history_form
Medical History,slpainhp,Where is the pain located? Location: hip,"",choices,"",check,"","","",mros2_medical_history_form
Medical History,slpainkn,Where is the pain located? Location: knee,"",choices,"",check,"","","",mros2_medical_history_form
Medical History,slpainot,Where is the pain located? Location: other,"",choices,"",check,"","","",mros2_medical_history_form
Medical History,slpainrl,Do you experience pain when you roll over from your back to your side during sleep?,"",choices,"",yndk,"","","",mros2_medical_history_form
Medical History,slperleg,Has a doctor or health care provider ever told you that you have periodic leg movements?,"",choices,"",check,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,slrestlg,Has a doctor or health care provider ever told you that you have restless legs?,"",choices,"",check,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,slsa,Has a doctor or health care provider ever told you that you have sleep apnea (a condition in which breathing stops briefly during sleep)?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,slsbtims,How often do you have times when you stop breathing during your sleep?,"",choices,"",time3x,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,slscap,Do you sleep with either a pressure mask ('CPAP') or a mouthpiece as treatment for your sleep apnea?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,slsdoth,Has a doctor or health care provider ever told you that you have an other sleeping disorder?,"",choices,"",check,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,slslalc,Do you ever drink alcohol to help you sleep?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
Medical History,slslpdis,Has a doctor or health care provider ever told you that you have a sleep disorder other than sleep apnea?,"",choices,"",yndk,"","","",mros1_medical_history_form;mros2_medical_history_form
